DATE,DEUGDPDEFQISMEI
1998-01-01,82.2783664092898
1998-04-01,82.6404108084042
1998-07-01,82.6973065685683
1998-10-01,82.9549765136802
1999-01-01,82.916630363012
1999-04-01,83.0892354170482
1999-07-01,82.9279713369765
1999-10-01,82.7799579025624
2000-01-01,82.5229430250969
2000-04-01,82.3692171929426
2000-07-01,82.6042546767286
2000-10-01,82.6277298093637
2001-01-01,83.1259420330656
2001-04-01,83.1415261447537
2001-07-01,83.7197452926316
2001-10-01,84.4287574929188
2002-01-01,84.5748182678148
2002-04-01,84.2743282691824
2002-07-01,85.0405607959792
2002-10-01,85.136874157297
2003-01-01,85.617844164862
2003-04-01,85.6904684974645
2003-07-01,86.1130893943497
2003-10-01,86.0894477380226
2004-01-01,86.4786604837349
2004-04-01,86.9642923998299
2004-07-01,86.9685473193895
2004-10-01,86.9052443338112
2005-01-01,87.0982702210332
2005-04-01,87.150952990815
2005-07-01,87.1826798032579
2005-10-01,87.3171027753134
2006-01-01,87.1693559221194
2006-04-01,87.5339121725284
2006-07-01,87.5502370386871
2006-10-01,87.8767706420967
2007-01-01,88.6222966203905
2007-04-01,88.9216917808124
2007-07-01,89.224717894968
2007-10-01,89.5448367256836
2008-01-01,89.493840244583
2008-04-01,89.7679634096943
2008-07-01,89.9640158504438
2008-10-01,90.3533763347051
2009-01-01,90.9856729950446
2009-04-01,91.3280969076023
2009-07-01,91.8090194645811
2009-10-01,92.0538925971576
2010-01-01,92.1038133390501
2010-04-01,91.5946262684854
2010-07-01,92.300552720874
2010-10-01,92.5254308711159
2011-01-01,92.5340194231405
2011-04-01,92.8798304617972
2011-07-01,93.2375200510478
2011-10-01,93.862578519598
2012-01-01,93.8683713378508
2012-04-01,94.1012307741347
2012-07-01,94.7544654351616
2012-10-01,95.3431945114119
2013-01-01,95.8873952568253
2013-04-01,96.1726343194105
2013-07-01,96.6052883083878
2013-10-01,96.8165807694423
2014-01-01,97.6115531913777
2014-04-01,98.1214979365325
2014-07-01,98.3591791788763
2014-10-01,98.5997581217656
2015-01-01,99.4812435024036
2015-04-01,99.906573408877
2015-07-01,100.192908341963
2015-10-01,100.403381551883
2016-01-01,100.871444175159
2016-04-01,101.225452426161
2016-07-01,101.394505423555
2016-10-01,101.814438058841
2017-01-01,102.072605942669
2017-04-01,102.67829347528
2017-07-01,103.144859761873
2017-10-01,103.503315330245
2018-01-01,103.981232976049
2018-04-01,104.526931640952
2018-07-01,105.058738692236
2018-10-01,105.964093238476
2019-01-01,105.997412977802
2019-04-01,106.701475995646
2019-07-01,107.329228278491
2019-10-01,108.147493046618
2020-01-01,108.596025954128
2020-04-01,109.301315970436
2020-07-01,108.326318191553
2020-10-01,108.790412058553
2021-01-01,110.743466600587
2021-04-01,110.482188678959
