DATE,MABMM301USQ189S
1983-04-01,2041733333333.3298
1983-07-01,2074000000000.0
1983-10-01,2111666666666.6702
1984-01-01,2157199999999.9998
1984-04-01,2203633333333.33
1984-07-01,2232766666666.67
1984-10-01,2282233333333.33
1985-01-01,2350900000000.0
1985-04-01,2392500000000.0
1985-07-01,2443300000000.0
1985-10-01,2479300000000.0
1986-01-01,2516033333333.33
1986-04-01,2582533333333.33
1986-07-01,2646966666666.67
1986-10-01,2705566666666.67
1987-01-01,2748366666666.67
1987-04-01,2771733333333.33
1987-07-01,2788900000000.0
1987-10-01,2820033333333.33
1988-01-01,2869500000000.0
1988-04-01,2925033333333.33
1988-07-01,2952033333333.33
1988-10-01,2977900000000.0
1989-01-01,2994533333333.33
1989-04-01,3015166666666.67
1989-07-01,3073100000000.0
1989-10-01,3133300000000.0
1990-01-01,3178700000000.0
1990-04-01,3205300000000.0
1990-07-01,3240366666666.67
1990-10-01,3264566666666.67
1991-01-01,3304700000000.0
1991-04-01,3342433333333.33
1991-07-01,3355333333333.33
1991-10-01,3365933333333.33
1992-01-01,3395033333333.33
1992-04-01,3397233333333.33
1992-07-01,3401000000000.0
1992-10-01,3425000000000.0
1993-01-01,3415100000000.0
1993-04-01,3430200000000.0
1993-07-01,3446633333333.33
1993-10-01,3467100000000.0
1994-01-01,3476900000000.0
1994-04-01,3483866666666.67
1994-07-01,3486666666666.67
1994-10-01,3485966666666.67
1995-01-01,3491133333333.33
1995-04-01,3524100000000.0
1995-07-01,3586166666666.67
1995-10-01,3620933333333.33
1996-01-01,3665566666666.67
1996-04-01,3709966666666.67
1996-07-01,3744933333333.33
1996-10-01,3795600000000.0
1997-01-01,3847466666666.67
1997-04-01,3891033333333.33
1997-07-01,3951766666666.67
1997-10-01,4013733333333.33
1998-01-01,4086866666666.67
1998-04-01,4163333333333.33
1998-07-01,4233966666666.67
1998-10-01,4343766666666.67
1999-01-01,4420666666666.67
1999-04-01,4485066666666.67
1999-07-01,4552000000000.0
1999-10-01,4614033333333.33
2000-01-01,4685933333333.33
2000-04-01,4764600000000.0
2000-07-01,4820633333333.329
2000-10-01,4891833333333.33
2001-01-01,5020600000000.0
2001-04-01,5147333333333.33
2001-07-01,5262833333333.33
2001-10-01,5383566666666.67
2002-01-01,5477466666666.67
2002-04-01,5521233333333.33
2002-07-01,5625600000000.0
2002-10-01,5741100000000.0
2003-01-01,5835566666666.67
2003-04-01,5951300000000.0
2003-07-01,6072000000000.0
2003-10-01,6066466666666.67
2004-01-01,6113266666666.67
2004-04-01,6243066666666.67
2004-07-01,6312866666666.671
2004-10-01,6396733333333.33
2005-01-01,6432700000000.0
2005-04-01,6478100000000.0
2005-07-01,6570300000000.0
2005-10-01,6657933333333.33
2006-01-01,6744600000000.0
2006-04-01,6816766666666.67
2006-07-01,6915366666666.671
2006-10-01,7030366666666.671
2007-01-01,7130333333333.33
2007-04-01,7250766666666.67
2007-07-01,7364833333333.33
2007-10-01,7442733333333.33
2008-01-01,7583200000000.0
2008-04-01,7712100000000.0
2008-07-01,7807500000000.0
2008-10-01,8059733333333.33
2009-01-01,8316733333333.33
2009-04-01,8415333333333.33
2009-07-01,8445266666666.67
2009-10-01,8489833333333.33
2010-01-01,8490633333333.329
2010-04-01,8578733333333.33
2010-07-01,8663266666666.67
2010-10-01,8774166666666.67
2011-01-01,8884533333333.34
2011-04-01,9077233333333.33
2011-07-01,9451766666666.67
2011-10-01,9613200000000.0
2012-01-01,9790100000000.0
2012-04-01,9945000000000.0
2012-07-01,10125433333333.299
2012-10-01,10346933333333.299
2013-01-01,10511133333333.3
2013-04-01,10637733333333.3
2013-07-01,10785966666666.7
2013-10-01,10977700000000.0
2014-01-01,11154433333333.299
2014-04-01,11324366666666.7
2014-07-01,11468033333333.3
2014-10-01,11612600000000.0
2015-01-01,11838133333333.3
2015-04-01,11966333333333.299
2015-07-01,12106366666666.7
2015-10-01,12273900000000.0
2016-01-01,12551300000000.0
2016-04-01,12768400000000.0
2016-07-01,12966766666666.7
2016-10-01,13168700000000.0
2017-01-01,13365466666666.7
2017-04-01,13536166666666.701
2017-07-01,13674633333333.3
2017-10-01,13812166666666.701
2018-01-01,13923300000000.0
2018-04-01,14068800000000.0
2018-07-01,14197866666666.7
2018-10-01,14291733333333.3
2019-01-01,14491100000000.0
2019-04-01,14678800000000.0
2019-07-01,14943666666666.701
2019-10-01,15246733333333.3
2020-01-01,15632566666666.701
2020-04-01,17705166666666.7
2020-07-01,18435600000000.0
2020-10-01,18947566666666.7
2021-01-01,19659466666666.7
2021-04-01,20293566666666.7
