Quartal,Reales Bruttoinlandsprodukt,Realer privater Konsum,Reale private Bruttoanlageinvestitionen,Ex-post-Realzinssatz
1996Q1,8169.2,5544.6,1161.8,1.4776
1996Q2,8303.1,5604.9,1199.7,2.7029
1996Q3,8372.7,5640.7,1227.4,1.6079
1996Q4,8470.6,5687.6,1247.8,2.5238
1997Q1,8536.1,5749.1,1272,4.1318
1997Q2,8665.8,5775.8,1299.4,3.0327
1997Q3,8773.7,5870.7,1349.6,2.8748
1997Q4,8838.4,5931.4,1361.4,4.2565
1998Q1,8936.2,5996.8,1402.4,3.7252
1998Q2,8995.3,6092.1,1444.5,2.9107
1998Q3,9098.9,6165.7,1465.1,2.9328
1998Q4,9237.1,6248.8,1507.7,2.781
1999Q1,9315.5,6311.3,1531,1.4014
1999Q2,9392.6,6409.7,1568.6,1.4724
1999Q3,9502.2,6476.7,1598.6,1.6863
1999Q4,9671.1,6556.8,1606.9,1.0783
2000Q1,9695.6,6661.3,1651.1,2.3652
2000Q2,9847.9,6703.3,1689.1,2.0386
2000Q3,9836.6,6768,1686.4,3.1422
2000Q4,9887.7,6825,1689.4,2.1694
2001Q1,9875.6,6853.1,1678.2,2.0008
2001Q2,9905.9,6870.3,1640.5,2.5232
2001Q3,9871.1,6900.5,1621.9,3.4724
2001Q4,9910,7017.6,1577,0.5553
2002Q1,9977.3,7042.2,1551.5,-1.2621
2002Q2,10031.6,7083.5,1545.9,-0.5089
2002Q3,10090.7,7123.2,1543.2,-0.6441
2002Q4,10095.8,7148.2,1537.8,-2.5311
2003Q1,10138.6,7192.2,1540.9,1.0105
2003Q2,10230.4,7256.8,1573.7,-1.4215
2003Q3,10410.9,7360.7,1629,-0.0819
2003Q4,10502.6,7416.4,1656.3,-2.6617
2004Q1,10612.5,7501.4,1684.4,-3.0538
2004Q2,10704.1,7536.6,1744.5,-1.0413
2004Q3,10808.9,7617.5,1780.2,-1.9454
2004Q4,10897.1,7698.8,1811.3,-0.4289
2005Q1,10999.3,7764.9,1842.2,-1.1276
2005Q2,11089.2,7829.5,1884.7,-2.5094
2005Q3,11202.3,7907.9,1921.5,0.1841
2005Q4,11248.3,7925.4,1940,1.6002
